"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/2000/01/rdf-schema#label","Chrétien Waydelich"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406h9q"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(croquet)"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://dbpedia.org/ontology/wikiPageID",1119237
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://dbpedia.org/ontology/wikiPageRevisionID",20924901
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/bioway.htm"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/bioway.htm%23YDC"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
