"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Moszkva múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://dbpedia.org/ontology/wikiPageID",647564
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",13416352
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Moszkva múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moszkva_múzeumai?oldid=13416352&ns=14"
"http://hu.dbpedia.org/resource/Kolomenszkoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai"
"http://hu.dbpedia.org/resource/Puskin_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai"
"http://hu.dbpedia.org/resource/Rumjancev_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai"
