"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/2000/01/rdf-schema#label","Melnice"
"http://hu.dbpedia.org/resource/Melnice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/wikiPageID",1109784
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/wikiPageRevisionID",20457606
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senj.hr/"
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-senj.hr/"
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517144406/http:/krivi-put.com/"
"http://hu.dbpedia.org/resource/Melnice","http://xmlns.com/foaf/0.1/name","Melnice"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/név","Melnice"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/irányítószám",53273
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/polgármester","Darko Nekić"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",560
"http://hu.dbpedia.org/resource/Melnice","http://hu.dbpedia.org/property/község","Zengg"
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/abstract","Melnice falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Zengghez tartozik."
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/postalCode","53273"
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zengg"
"http://hu.dbpedia.org/resource/Melnice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melnice?oldid=20457606&ns=0"
"http://hu.dbpedia.org/resource/Melnice","http://dbpedia.org/ontology/wikiPageLength",3186
"http://hu.dbpedia.org/resource/Melnice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melnice"
"http://hu.wikipedia.org/wiki/Melnice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melnice"
