"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://dbpedia.org/ontology/wikiPageID",1036743
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://dbpedia.org/ontology/wikiPageRevisionID",13784273
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_kerékpárosok?oldid=13784273&ns=14"
"http://hu.dbpedia.org/resource/Lucjan_Lis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok"
"http://hu.dbpedia.org/resource/Maja_Włoszczowska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok"
"http://hu.dbpedia.org/resource/Ryszard_Szurkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok"
"http://hu.dbpedia.org/resource/Zbigniew_Szczepkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok"
"http://hu.dbpedia.org/resource/Łukasz_Kwiatkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kerékpárosok"
