"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perjódsav","http://www.w3.org/2000/01/rdf-schema#label","Perjódsav"
"http://hu.dbpedia.org/resource/Perjódsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_jódvegyületek"
"http://hu.dbpedia.org/resource/Perjódsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Perjódsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Perjódsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Perjódsav","http://dbpedia.org/ontology/wikiPageID",1618212
"http://hu.dbpedia.org/resource/Perjódsav","http://dbpedia.org/ontology/wikiPageRevisionID",23555714
"http://hu.dbpedia.org/resource/Perjódsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://physchem.ox.ac.uk/MSDS/PE/periodic_acid.html"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R41"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R24"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/imagefile","Periodic acid dihydrate.jpg"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/imagefilel","Meta-Periodsäure.svg"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/imagefilel","Ortho-Periodsäure.svg"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/imagefiler","Metaperiodic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/imagefiler","Orthoperiodic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/name","perjódsav"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/othernames","jód sav, hidrogén-perjodát"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/imagecaption","HIO4·2H2O"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/imagecaptionlr","Metaperiodic acid"
"http://hu.dbpedia.org/resource/Perjódsav","http://hu.dbpedia.org/property/imagecaptionlr","Orthoperiodic acid"
"http://hu.dbpedia.org/resource/Perjódsav","http://dbpedia.org/ontology/abstract","A perjódsav a jód legmagasabb oxidációs számú oxosava, benne a jód oxidációs száma VII. A perjodátokhoz hasonlóan két formája létezik: ortoperjódsav, ennek kémiai képlete H5IO6, illetve a metaperjódsav, HIO4. és C. F. Ammermüller fedezte fel 1833-ban."
"http://hu.dbpedia.org/resource/Perjódsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perjódsav?oldid=23555714&ns=0"
"http://hu.dbpedia.org/resource/Perjódsav","http://dbpedia.org/ontology/wikiPageLength",8979
"http://hu.dbpedia.org/resource/Perjódsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perjódsav"
"http://hu.wikipedia.org/wiki/Perjódsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perjódsav"
