"subject","predicate","object"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://www.w3.org/2000/01/rdf-schema#label","KFNB Ia"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1A1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://dbpedia.org/ontology/wikiPageID",776031
"http://hu.dbpedia.org/resource/KFNB_Ia","http://dbpedia.org/ontology/wikiPageRevisionID",22867748
"http://hu.dbpedia.org/resource/KFNB_Ia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14424-kfnbI-155.htm%7C"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/cím","Die Kaiser-Ferdinands-Nordbahn"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/cím","Lokomotivbau in Alt-Österreich 1837–1918"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/gyártó","Sigl/Bécs"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/hossz","8473.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/hossz",7652
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/kiadó","Bohmann Verlag"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/kép","KFNB Rakete II 1A1.jpg"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/magasság","4440.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/magasság",4700
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/sorozat","Die Bahnen Österreich-Ungarns"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/sorozatszám","kkStB 407 sorozat"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/sorozatszám","KFNB IIb 1"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/szerző","Alfred Horn"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/szerző","Karl Gölsdorf"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/url","http://k.k.xn--%20sterreichischen%20staatsbahnen-zjd/"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/gyártásban",1862
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/pályaszám","KFNB Ia 79–83,"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/pályaszám","KFNB IIb 1 79–83,"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/pályaszám","kkStB 407.01"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/darabszám",5
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/szolgálatiTömeg",37
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/szolgálatiTömeg",31.5
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14668
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/csőfűtőfelület","102.1"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/csőfűtőfelület","107.9"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/futókerékÁtmérőElöl","1264.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/futókerékÁtmérőHátul","1264.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/gőznyomás","10.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/gőznyomás","6.5"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1976.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/hengerekÁtmérője","395.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/jelleg",1
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/rostélyfelület","1.2"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/rostélyfelület","1.58"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/tapadásiTömeg",25
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/tapadásiTömeg","20.5"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/átépítésÉve",1882
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/össztengelytávolság","4584.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/üresTömeg",28
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/üresTömeg",33
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/kötet",2
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/tüzelőanyagKészlet",7.1
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/sugárzóFűtőfelület","6.8"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/sugárzóFűtőfelület","9.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/szerkocsiTípusa",44
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/tengelytávolságSzerkocsival","11761.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/tengelytávolságSzerkocsival",10740
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/vízkészlet","9.6"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/szerkocsiSzolgálatiTömege",24
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/gőzhengerekSzáma",2
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/hajtóDugattyúLökethossza","632.0"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://hu.dbpedia.org/property/selejtezve","–1913"
