"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Fischer Lajos (ügyvéd)"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",483560
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",21310541
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://dbpedia.org/ontology/abstract","Fischer Lajos (Kecskemét, 1832. – Kolozsvár, 1910. augusztus 15.) ügyvéd."
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischer_Lajos_(ügyvéd)?oldid=21310541&ns=0"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",3666
"http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischer_Lajos_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Fischer_Lajos_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischer_Lajos_(ügyvéd)"
