"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/2000/01/rdf-schema#label","Nihrijai csata"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbb4g"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_csatái"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hettita_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://dbpedia.org/ontology/wikiPageID",644882
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20686107
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebritishmuseum.ac.uk/pdf/6a%20The%20Eternal%20Treaty.pdf"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104112704/http:/www.hittites.info/history.aspx%3Ftext=history%2FLate+Late+Empire.htm%23Tudhaliya4"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reference-global.com/doi/abs/10.1515/zava.1985.75.1.100"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/593240"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://xmlns.com/foaf/0.1/name","Nihrijai csata"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nihrijai_csata","http://hu.dbpedia.org/property/eredmény","asszír győzelem"
