"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://www.w3.org/2000/01/rdf-schema#label","Brachypelma boehmei"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_ízeltlábúi"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárpókfélék"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://dbpedia.org/ontology/wikiPageID",1733376
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://dbpedia.org/ontology/wikiPageRevisionID",23620346
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/imageCaption","Kifejlett nőstény"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madárpókfélék"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/genus","Brachypelma"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/species","Brachypelma  boehmei"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/speciesAuthority","Schmidt & Klaas, 1993"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Theraphosinae"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Négytüdős_pókok"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Theraphosoidea"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://hu.dbpedia.org/property/synonyms","mexikói tűzlábú"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://dbpedia.org/ontology/abstract","A Brachypelma boehmei, vagy Mexican fireleg (mexikói tűzlábú) a pókok rendjébe, a madárpókfélék családjába tartozó pókfaj. Mexikó Guerrero államában őshonos. Száraz bozótosban rejtőzködve él, rokonaihoz hasonlóan védekezik. Veszélyeztetett faj."
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brachypelma_boehmei?oldid=23620346&ns=0"
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://dbpedia.org/ontology/wikiPageLength",3919
"http://hu.dbpedia.org/resource/Brachypelma_boehmei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brachypelma_boehmei"
"http://hu.wikipedia.org/wiki/Brachypelma_boehmei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brachypelma_boehmei"
