"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1987-es férfi röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nptwx"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_a_sportban"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",770148
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21597580
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626142837/http:/todor66.com/volleyball/Europe/Men_1987.html%7Carchivedate=2015-06-26"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Europe/Men_1987.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923051323/http:/www.cev.lu/Competition-Area/competition.aspx%3FID=275&PID=583%7Carchivedate=2013-09-23"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-1987-men-s-european-championship-epr19649.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/competition.aspx%3FID=275&PID=583%7Ctitle=1986/1987"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl-j"
