"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annunciáta","http://www.w3.org/2000/01/rdf-schema#label","Annunciáta"
"http://hu.dbpedia.org/resource/Annunciáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annunciáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annunciáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annunciáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annunciáta","http://dbpedia.org/ontology/wikiPageID",22622
"http://hu.dbpedia.org/resource/Annunciáta","http://dbpedia.org/ontology/wikiPageRevisionID",23558295
"http://hu.dbpedia.org/resource/Annunciáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annunciáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Annunciáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Annunciáta","http://dbpedia.org/ontology/abstract","Az Annunciáta latin eredetű olasz női név, jelentése: nő, aki hírt kapott; utalás arra a bibliai eseményre, mikor Gábriel arkangyal közölte Máriával a fogantatását. Ennek ünnepe Gyümölcsoltó Boldogasszony napja (latinul: Annunciatio Mariae Virginis)."
"http://hu.dbpedia.org/resource/Annunciáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annunciáta?oldid=23558295&ns=0"
"http://hu.dbpedia.org/resource/Annunciáta","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Annunciáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annunciáta"
"http://hu.wikipedia.org/wiki/Annunciáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annunciáta"
