"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spear-fok","http://www.w3.org/2000/01/rdf-schema#label","Spear-fok"
"http://hu.dbpedia.org/resource/Spear-fok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03htr4"
"http://hu.dbpedia.org/resource/Spear-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_földnyelvei"
"http://hu.dbpedia.org/resource/Spear-fok","http://dbpedia.org/ontology/wikiPageID",607766
"http://hu.dbpedia.org/resource/Spear-fok","http://dbpedia.org/ontology/wikiPageRevisionID",23075207
"http://hu.dbpedia.org/resource/Spear-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spear-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Spear-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spear-fok","http://dbpedia.org/ontology/abstract","Új-Fundland szigetén (Kanada), az Avalon-félsziget legkeletibb pontja a Spear-fok, amely tekinthető Észak-Amerika (Ny. h. 52° 37') legkeletibb pontjának is, amennyiben Grönlandot nem számítjuk Amerikához. A St. John'shoz közeli partszakaszon 1836 óta van világítótorony áll rajta. A fából készült, négyszögletes alapú épület építése 1834-ben kezdődött. 1955-ben egy új betonépület készült az eredeti épület szomszédságában. Az eredeti épületet az 1939-es állapotára állították vissza."
"http://hu.dbpedia.org/resource/Spear-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spear-fok?oldid=23075207&ns=0"
"http://hu.dbpedia.org/resource/Spear-fok","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Spear-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spear-fok"
"http://hu.wikipedia.org/wiki/Spear-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spear-fok"
