"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ego_Kill_Talent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Los_Hermanos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Massacration","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mutantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Ratos_de_Porão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sarcófago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Torture_Squad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Tuatha_de_Danann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Vulcano_(brazil_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Brazil könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageID",1541794
"http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",19730288
"http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_könnyűzenei_együttesek?oldid=19730288&ns=14"
