"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/2000/01/rdf-schema#label","Hofkirchen im Traunkreis"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://dbpedia.org/ontology/wikiPageID",1614020
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://dbpedia.org/ontology/wikiPageRevisionID",23011697
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41008&gemnam=Hofkirchen%20im%20Traunkreis"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hofkirchen.info"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://xmlns.com/foaf/0.1/name","Hofkirchen im Traunkreis"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/kép","Hofkirchen im Traunkreis - Sakralbauwerk Sankt Nikolaus.jpg"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/képaláírás","A Szt. Miklós-plébániatemplom"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/név","Hofkirchen im Traunkreis"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/terület",13.9
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/weboldal","www.hofkirchen.info"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/irányítószám",4492
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/körzethívószám",7225
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/rendszám","LL"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://hu.dbpedia.org/property/tszf",342
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://dbpedia.org/ontology/abstract","Hofkirchen im Traunkreis osztrák község Felső-Ausztria Linzvidéki járásában. 2020 januárjában 1948 lakosa volt."
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://dbpedia.org/ontology/areaCode","07225"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://dbpedia.org/ontology/postalCode","4492"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hofkirchen_im_Traunkreis?oldid=23011697&ns=0"
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://dbpedia.org/ontology/wikiPageLength",3701
"http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hofkirchen_im_Traunkreis"
"http://hu.wikipedia.org/wiki/Hofkirchen_im_Traunkreis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hofkirchen_im_Traunkreis"
