"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://www.w3.org/2000/01/rdf-schema#label","Abd el-Rahím el-Arzsún"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://dbpedia.org/ontology/wikiPageID",1400117
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://dbpedia.org/ontology/wikiPageRevisionID",19857857
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=761&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.abderrahim.el-arjoun.814.fr.html"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://xmlns.com/foaf/0.1/name","Abd el-Rahím el-Arzsún"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Abd_el-Rahím_el-Arzsún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
