"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/2000/01/rdf-schema#label","Villabassa"
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9k_6"
"http://hu.dbpedia.org/resource/Villabassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Villabassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Villabassa","http://dbpedia.org/ontology/wikiPageID",1243933
"http://hu.dbpedia.org/resource/Villabassa","http://dbpedia.org/ontology/wikiPageRevisionID",19535320
"http://hu.dbpedia.org/resource/Villabassa","http://xmlns.com/foaf/0.1/name","Villabassa"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/név","Villabassa"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/helyiNév","Niederdorf"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Villabassa","http://hu.dbpedia.org/property/megyeRövidítése","BZ"
"http://hu.dbpedia.org/resource/Villabassa","http://dbpedia.org/ontology/abstract","Villabassa, németül: Niederdorf, település Olaszországban, Bolzano autonóm megyében (Dél-Tirolban). Lakosainak száma 1605 fő (2018. január 1.). +/- Villabassa Dobbiaco, Monguelfo-Tesido, Braies és Valle di Casies községekkel határos."
"http://hu.dbpedia.org/resource/Villabassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villabassa?oldid=19535320&ns=0"
"http://hu.dbpedia.org/resource/Villabassa","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Villabassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villabassa"
"http://hu.dbpedia.org/resource/Niederdorf_(Dél-Tirol)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villabassa"
"http://hu.wikipedia.org/wiki/Villabassa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villabassa"
