"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://www.w3.org/2000/01/rdf-schema#label","Tbiliszi metró"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035phz"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/wikiPageID",179890
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23579494
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928082207/http:/metro.ge/"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/as/tbil/tbilisi.htm"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrosoyuza.net/"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityrailtransit.com/timeline/tbilisi_timeline.htm"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://metroworld.ruz.net/others/tbilisi.htm"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/hálózatHossza",26.4
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/képaláírás","A Tbiliszi metró Avlabari M nevű állomása"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/név","Tbiliszi Metró"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/térkép","Map of Tbilisi Metro - თბილისის მეტროს რუკა.svg"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/állomásokSzáma",22
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/átadás",1966
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/abstract","A tbiliszi metró (თბილისის მეტროპოლიტენი, Tbiliszisz Metropoliteni) a grúz főváros metróhálózata. A 26,4 km hosszú hálózat összesen két vonalból áll, melyeken 22 állomás található."
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tbiliszi_metró?oldid=23579494&ns=0"
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Tbiliszi_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tbiliszi_metró"
"http://hu.wikipedia.org/wiki/Tbiliszi_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tbiliszi_metró"
