"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naunahte","http://www.w3.org/2000/01/rdf-schema#label","Naunahte"
"http://hu.dbpedia.org/resource/Naunahte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwflp"
"http://hu.dbpedia.org/resource/Naunahte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Naunahte","http://dbpedia.org/ontology/wikiPageID",971115
"http://hu.dbpedia.org/resource/Naunahte","http://dbpedia.org/ontology/wikiPageRevisionID",13565822
"http://hu.dbpedia.org/resource/Naunahte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naunahte_végrendelete"
"http://hu.dbpedia.org/resource/Naunahte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naunahte?oldid=13565822&ns=0"
"http://hu.dbpedia.org/resource/Naunahte","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Naunahte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naunahte"
"http://hu.wikipedia.org/wiki/Naunahte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naunahte"
