"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/2000/01/rdf-schema#label","André Tanneberger"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8fr"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_lemezlovasok"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://dbpedia.org/ontology/wikiPageID",152069
"http://hu.dbpedia.org/resource/André_Tanneberger","http://dbpedia.org/ontology/wikiPageRevisionID",23324004
"http://hu.dbpedia.org/resource/André_Tanneberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Fcikk=5612"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Fcikk=3901"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Fcikk=3935"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://xmlns.com/foaf/0.1/name","ATB"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATB"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/honlap","www.atb-music.com/"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/háttérszín","&#35;f4bf92"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/kiadó","Kontor"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/kép","ATB_in_2010.jpg"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/név","ATB"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/születésiHely",", Szászország, Freiberg"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/André_Tanneberger","http://hu.dbpedia.org/property/születésiNév","André Oliver Tanneberger"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://dbpedia.org/ontology/abstract","André Tanneberger, művésznevén ATB (Freiberg, 1973. február 26. –) német zenész, lemezlovas, zenei producer, a trance műfaj meghatározó alakja."
"http://hu.dbpedia.org/resource/André_Tanneberger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Tanneberger?oldid=23324004&ns=0"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://dbpedia.org/ontology/wikiPageLength",5952
"http://hu.dbpedia.org/resource/André_Tanneberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Tanneberger"
"http://hu.dbpedia.org/resource/Dedicated_(ATB-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Dedicated_(ATB-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Future_Memories","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Future_Memories","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Future_Memories","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Movin’_Melodies","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/No_Silence","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/No_Silence","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Trilogy_(ATB_album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Two_Worlds_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/Two_Worlds_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/VR_Dr13_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/ATB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.wikipedia.org/wiki/André_Tanneberger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Tanneberger"
