"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://www.w3.org/2000/01/rdf-schema#label","Akepa-gyapjasmadár"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9g9"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyapjasmadárfélék"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://dbpedia.org/ontology/wikiPageID",770942
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://dbpedia.org/ontology/wikiPageRevisionID",21174620
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/akepa/loxops-coccineus/%23src=portletV3api%7Ctitle=Akepa"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/checklist.jsp%3Fregion=ushi&list=clements&lang=HU%7Ctitle=Avibase"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110222003230/http:/www.arkive.org/akepa/loxops-coccineus/%23src=portletV3api%7Carchivedate=2011-02-22"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/name","Akepa-gyapjasmadár"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/wikicommonscat","Loxops coccineus"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/wikispecies","Loxops coccineus"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/binomial","Loxops coccineus"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/genus","Loxops"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/species","L. coccineus"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hawaii_gyapjasmadarak"
"http://hu.dbpedia.org/resource/Akepa-gyapjasmadár","http://hu.dbpedia.org/property/tribus","Drepanidini"
