"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_brit_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Peter_Phillips"
"http://hu.dbpedia.org/resource/Mark_Phillips","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Peter_Phillips"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Peter Phillips"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0226vh"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://dbpedia.org/ontology/wikiPageID",802073
"http://hu.dbpedia.org/resource/Peter_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",23451927
"http://hu.dbpedia.org/resource/Peter_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
