"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edoardo_Amaldi_ATV","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Johannes_Kepler_ATV"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://www.w3.org/2000/01/rdf-schema#label","Johannes Kepler ATV"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n00vl"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATV_űrhajók"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://dbpedia.org/ontology/wikiPageID",771672
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://dbpedia.org/ontology/wikiPageRevisionID",23903477
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teherűrhajók"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/honlap","www.esa.int/SPECIALS/ATV/SEM8HX6K56G_0.html"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/személyzet","nincs"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/becsapódásIdeje",2011
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Jules_Verne_ATV"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/hordozórakéta","Ariane–5ES V200"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Edoardo_Amaldi_ATV"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/nssdcId",2011
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/periódusFöldKörül",91
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/pályahajlásFöldKörül",51.6
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/repülésNeve","Johannes Kepler ATV"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/start",2011
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/starthely","Guyana Űrközpont, ELA-3"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/űrhajóTömege","20060.0"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/leválásDátuma",2011
