"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkésztisz_(Gluck)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gluck-operák"
"http://hu.dbpedia.org/resource/Armide_(Gluck)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gluck-operák"
"http://hu.dbpedia.org/resource/Sablon:Gluck-operák","http://dbpedia.org/ontology/wikiPageID",595171
"http://hu.dbpedia.org/resource/Sablon:Gluck-operák","http://dbpedia.org/ontology/wikiPageRevisionID",22747276
"http://hu.dbpedia.org/resource/Sablon:Gluck-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Gluck-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Gluck-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gluck-operák?oldid=22747276&ns=10"
"http://hu.dbpedia.org/resource/Iphigénia_Auliszban_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gluck-operák"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gluck-operák"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gluck-operák"
