"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/2000/01/rdf-schema#label","Villers-Cotterêts"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tppv"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aisne_megye_települései"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://dbpedia.org/ontology/wikiPageID",1038998
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://dbpedia.org/ontology/wikiPageRevisionID",22652145
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/Francois_1er_Mon_Plaisir_-article-310.php"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://xmlns.com/foaf/0.1/name","Villers-Cotterêts"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/kép","Château de Villers-Cotterêts.JPG"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/képaláírás","I. Ferenc francia király kastélya"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/név","Villers-Cotterêts"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/terület",41.71
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/weboldal","www.mairie-villerscotterets.fr/"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/megye","Aisne"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/címer","Blason ville fr Villers-Cotterêts .svg"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/népsűrűség",250
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/polgármester","Franck Briffaut"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",65
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/kerület","Soissons"
"http://hu.dbpedia.org/resource/Villers-Cotterêts","http://hu.dbpedia.org/property/régió","Pikárdia"
