"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Baskírok","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_cj"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://dbpedia.org/ontology/wikiPageID",978202
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23646630
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/időzóna","YEKT"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/kép","Chelyabinsk in Russia.svg"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/képaláírás","A Cseljabinszki terület Oroszországon belül"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/név","Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cseljabinszk"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/terület",87900
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/helyiNév","Челябинская область"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Chelyabinsk Oblast.svg"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/zászló","Flag of Chelyabinsk Oblast.svg"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Tatárok"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Kazakok"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Belaruszok"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Mordvinok"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Baskírok"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/kormányzó","Alekszej Leonyidovics Tyekszler"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/települések",16
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://dbpedia.org/ontology/abstract","A Cseljabinszki terület (oroszul: Челябинская область) az Oroszországi Föderáció egyik régiója. Székhelye Cseljabinszk. Határos Kazahsztánnal, a Szverdlovszki területtel, a Kurgani területtel, Baskírfölddel és az Orenburgi területtel. 2010-ben népessége 3 476 217 fő volt."
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseljabinszki_terület?oldid=23646630&ns=0"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://dbpedia.org/ontology/wikiPageLength",7159
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Karacsáj-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Ufa_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
