"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javieri_vár","http://www.w3.org/2000/01/rdf-schema#label","Javieri vár"
"http://hu.dbpedia.org/resource/Javieri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_építmények"
"http://hu.dbpedia.org/resource/Javieri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra"
"http://hu.dbpedia.org/resource/Javieri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_várai"
"http://hu.dbpedia.org/resource/Javieri_vár","http://dbpedia.org/ontology/wikiPageID",1759793
"http://hu.dbpedia.org/resource/Javieri_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23666884
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/kép","JAVIER 2.jpg"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/név","Javieri vár"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/épült",10
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Javier_(Spanyolország)"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/állapota","jó"
"http://hu.dbpedia.org/resource/Javieri_vár","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Javieri_vár","http://dbpedia.org/ontology/abstract","Az Észak-Spanyolországban található javieri vár Navarra egyik 10. századi műemléke. Itt született 1506-ban Xavéri Szent Ferenc jezsuita hittérítő. Ma múzeum működik benne, illetve a 19. század végétől kezdve minden március első két hétvégéjén itt tartják a nevű tömeges zarándoklatot."
"http://hu.dbpedia.org/resource/Javieri_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Javieri_vár?oldid=23666884&ns=0"
"http://hu.dbpedia.org/resource/Javieri_vár","http://dbpedia.org/ontology/wikiPageLength",3915
"http://hu.dbpedia.org/resource/Javieri_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Javieri_vár"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Javieri_vár"
"http://hu.dbpedia.org/resource/Javier_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Javieri_vár"
"http://hu.wikipedia.org/wiki/Javieri_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Javieri_vár"
