"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/2000/01/rdf-schema#label","Varadero"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxyk"
"http://hu.dbpedia.org/resource/Varadero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Varadero","http://dbpedia.org/ontology/wikiPageID",181593
"http://hu.dbpedia.org/resource/Varadero","http://dbpedia.org/ontology/wikiPageRevisionID",20736366
"http://hu.dbpedia.org/resource/Varadero","http://xmlns.com/foaf/0.1/name","Varadero"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/név","Varadero"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/ország","Kuba"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/országCikknév","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Varadero","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Varadero","http://dbpedia.org/ontology/abstract","Varadero Kuba legismertebb tengerparti üdülőhelye. Varadero egy félsziget, a Mexikói-öböl partján található, Havannától kb. 100 km-re keletre, Kuba Matanzas tartományában. Varadero községnek 8000 állandó lakosa van. Az idegenforgalom Varaderóban a XX. század 30-as éveitől kezdett fellendülni, amikor Irénée du Pont Nemours, egy amerikai milliomos házat épített ott (Xanadu Ház, ami ismert Du Pont Ház néven is, jelenleg Hotel Xaandu). Varadero legcsalogatóbb jellemzője a 20 km hosszú homokos partszakasz és a kristálytiszta víz. Varaderótól délnyugatra található Kuba második legforgalmasabb repülőtere, a . A Fidel Castro-féle kommunista hatalomátvétel után az idegenforgalom drasztikusan visszaesett, szinte megszűnt. A helyzet a külföldi tőke visszaengedése után, 1990-es éveitől megváltozott, Varadero ismét kedvelt idegenforgalmi célpont lett, elsősorban európai és kanadai turisták számára. A Varadero községben lakóhellyel nem rendelkező kubaiak számára a Varaderóba való belépés erősen korlátozott, Varadero határánál, a félszigetet kezdetét jelentő Kawama csatornánál rendőrségi ellenőrző pont működik. 
* Varadero község központja 
* Varadero tengerparti útja 
* Varaderói strand 
* Varaderói strand 
* Varaderói strand 
* A Du Pont Ház előtt"
"http://hu.dbpedia.org/resource/Varadero","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Varadero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varadero?oldid=20736366&ns=0"
"http://hu.dbpedia.org/resource/Varadero","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Varadero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varadero"
"http://hu.wikipedia.org/wiki/Varadero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varadero"
