"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avtazavodszkaja_metróvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Belarusz_Nemzeti_Operaház_és_Balettház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://www.w3.org/2000/01/rdf-schema#label","Minszk"
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://dbpedia.org/ontology/wikiPageID",1457932
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://dbpedia.org/ontology/wikiPageRevisionID",22845665
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://www.w3.org/2004/02/skos/core#prefLabel","Minszk"
"http://hu.dbpedia.org/resource/Kategória:Minszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minszk?oldid=22845665&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Minszki_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszki_jegyzőkönyv_(2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszki_jegyzőkönyv_(2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszki_nemzeti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszk–1_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
