"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Thule Társaság"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3v3"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szervezetek"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://dbpedia.org/ontology/wikiPageID",321114
"http://hu.dbpedia.org/resource/Thule_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23579793
"http://hu.dbpedia.org/resource/Thule_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://dbpedia.org/ontology/abstract","A Thule Társaság (Thule-Gesellschaft) egy német okkultista és hagyományőrző csoport, amely Münchenben működött a második világháborút megelőzően. Nevüket a görög legendákban szereplő misztikus északi sziget után kapták. A társaság főként azzal hívta fel magára a figyelmet, hogy szponzorálta a Német Munkáspártot, amelyből később Adolf Hitler létrehozta a Nemzetiszocialista Német Munkáspártot. Mindazonáltal Hitler soha nem volt tagja a Thule Társaságnak."
"http://hu.dbpedia.org/resource/Thule_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thule_Társaság?oldid=23579793&ns=0"
"http://hu.dbpedia.org/resource/Thule_Társaság","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Thule_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thule_Társaság"
"http://hu.wikipedia.org/wiki/Thule_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thule_Társaság"
