"subject","predicate","object"
"http://hu.dbpedia.org/resource/Céltartalék","http://www.w3.org/2000/01/rdf-schema#label","Céltartalék"
"http://hu.dbpedia.org/resource/Céltartalék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n24d"
"http://hu.dbpedia.org/resource/Céltartalék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Céltartalék","http://dbpedia.org/ontology/wikiPageID",68108
"http://hu.dbpedia.org/resource/Céltartalék","http://dbpedia.org/ontology/wikiPageRevisionID",22917675
"http://hu.dbpedia.org/resource/Céltartalék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Céltartalék","http://dbpedia.org/ontology/abstract","A számvitelben céltartaléknak nevezzük az olyan kötelezettséget, amelynek az összege vagy az esedékessége bizonytalan. Ez az IFRS szerinti meghatározás; a magyar számviteli törvény szerinti értelmezés ezen a definíción belül mozog, de csak bizonyos fajta céltartalékokat ismer el. Példa olyan gazdasági eseményekre, amelyek mind a magyar, mind az IFRS szerinti számvitelben céltartalék képzéssel járnak: 
* Az éves beszámoló készítésekor folyamatban van egy per, amelyet a jogászunk véleménye szerint el fogunk veszteni, és az perből fakadó fizetési kötelezettségünk 250.000 forint lesz. Ebben az esetben fel kell vennünk egy ilyen összegű céltartalékot a vállalkozás mérlegébe. 
* Az üzleti évben eladtunk 200 millió forint értékű kenyérpirítót, amelyekkel kapcsolatban jótállási kötelezettségünk van. Az előző időszakok átlagos tapasztalatai alapján a bevétel 1%-át el kell majd költeni a garanciális javításokra. Ebben az esetben fel kell vennünk egy 2 millió forintos céltartalékot a vállalkozás mérlegébe."
"http://hu.dbpedia.org/resource/Céltartalék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Céltartalék?oldid=22917675&ns=0"
"http://hu.dbpedia.org/resource/Céltartalék","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Céltartalék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Céltartalék"
"http://hu.wikipedia.org/wiki/Céltartalék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Céltartalék"
