"subject","predicate","object"
"http://hu.dbpedia.org/resource/PGM_Hécate_II","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rombolópuska"
"http://hu.dbpedia.org/resource/RT–20","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rombolópuska"
"http://hu.dbpedia.org/resource/RT–20","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rombolópuska"
"http://hu.dbpedia.org/resource/Rombolópuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Rombolópuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rombolópuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Rombolópuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Rombolópuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Rombolópuska","http://www.w3.org/2000/01/rdf-schema#label","Rombolópuska"
"http://hu.dbpedia.org/resource/Rombolópuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puskák"
"http://hu.dbpedia.org/resource/Rombolópuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterlövészpuskák"
"http://hu.dbpedia.org/resource/Rombolópuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Rombolópuska","http://dbpedia.org/ontology/wikiPageID",1667930
"http://hu.dbpedia.org/resource/Rombolópuska","http://dbpedia.org/ontology/wikiPageRevisionID",22146274
"http://hu.dbpedia.org/resource/Rombolópuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rombolópuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Rombolópuska","http://hu.dbpedia.org/property/kép","Boys anti-tank rifle SA-kuva 113135.jpg"
"http://hu.dbpedia.org/resource/Rombolópuska","http://hu.dbpedia.org/property/képaláírás","A modern rombolópuskák elődje - a Boys tankelhárító puska"
"http://hu.dbpedia.org/resource/Rombolópuska","http://dbpedia.org/ontology/abstract","A rombolópuska nagy kaliberű, nagy csőhosszal rendelkező mesterlövészfegyver. Páncélozott járművek motorjának működésképtelenné tételére, fedezékek megsemmisítésére használják."
"http://hu.dbpedia.org/resource/Rombolópuska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rombolópuska?oldid=22146274&ns=0"
"http://hu.dbpedia.org/resource/Rombolópuska","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Rombolópuska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rombolópuska"
"http://hu.wikipedia.org/wiki/Rombolópuska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rombolópuska"
