"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Boniotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Alberto_Cavasin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Aldo_Olivieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Calderoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Alexi_Lalas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Selva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_di_Livio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Benarrivo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Esposito_(labdarúgó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Benito_Sarti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Abbatini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Nicolè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Lantignotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Lazarević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Demetrio_Albertini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Dudás_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Hallfreðsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Emiliano_Bonazzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Crovari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Moretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Giacomo_Bonaventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Giacomo_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Giancarlo_Galdiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Gino_Cappello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Gino_Colaussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Casari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Galderisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Giuseppe_Secchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Humberto_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Ivano_Blason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/José_Parodi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Calcio Padova labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói","http://dbpedia.org/ontology/wikiPageID",613581
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16168686
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Calcio Padova labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Calcio_Padova_labdarúgói?oldid=16168686&ns=14"
"http://hu.dbpedia.org/resource/Khouma_Babacar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Kurt_Hamrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Castellazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Luigi_Radice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Andreolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Marino_Perani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Perazzolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Massimiliano_Allegri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Matteo_Darmian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Mattia_Perin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
