"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cătălin_Ungur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_úszók"
"http://hu.dbpedia.org/resource/Daniel_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_úszók"
"http://hu.dbpedia.org/resource/Dragoș_Coman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_úszók"
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://www.w3.org/2000/01/rdf-schema#label","Román úszók"
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://dbpedia.org/ontology/wikiPageID",1521085
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",19423608
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Román úszók"
"http://hu.dbpedia.org/resource/Kategória:Román_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_úszók?oldid=19423608&ns=14"
"http://hu.dbpedia.org/resource/Robert_Glință","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_úszók"
