"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kickboxer:_A_bosszú_ereje","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/2000/01/rdf-schema#label","Kickboxer: Megtorlás"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/wikiPageID",1599747
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/wikiPageRevisionID",23431773
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kickboxer"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/bevétel",101690
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/cím","Kickboxer: Megtorlás"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/előző","Kickboxer: A bosszú ereje"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/eredetiCím","Kickboxer: Retaliation"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/forgalmazó","Well Go USA Entertainment"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/forgatókönyvíró","James McGrath"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/forgatókönyvíró","Dimitri Logothetis"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hafþór_Júlíus_Björnsson"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mike_Tyson"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alain_Moussi"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Lambert"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronaldinho"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/gyártó","Acme Rocket Fuel"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/gyártó","Our House Films"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/kapcsolódóFilm","Kickboxer-filmek"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/operatőr","Gerardo Madrazo"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/producer","Dimitri Logothesis"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/producer","Robert Hickman"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dimitri_Logothetis"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/vágó","Christopher R. Bell"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/vágó","Daniel McDonald"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://hu.dbpedia.org/property/zene","Adam Dorn"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/abstract","A Kickboxer: Megtorlás (eredeti cím: Kickboxer: Retaliation) 2018-ban bemutatott amerikai harcművészeti film, a Kickboxer-filmek hetedik része, egyben a 2016-os Kickboxer: A bosszú ereje közvetlen folytatása. A által írt és rendezett film főszereplője ismét Alain Moussi és Jean-Claude Van Damme. További főbb szerepekben Christopher Lambert, Ronaldinho, Mike Tyson Hafþór Júlíus Björnsson látható."
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/title","Kickboxer: Megtorlás"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dimitri_Logothetis"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kickboxer:_A_bosszú_ereje"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dimitri_Logothetis"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kickboxer:_Megtorlás?oldid=23431773&ns=0"
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://dbpedia.org/ontology/wikiPageLength",8694
"http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kickboxer:_Megtorlás"
"http://hu.dbpedia.org/resource/Kickboxer:_Retaliation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás"
"http://hu.wikipedia.org/wiki/Kickboxer:_Megtorlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kickboxer:_Megtorlás"
