"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","Dienes Gedeon"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tánctörténészek"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/wikiPageID",678224
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/wikiPageRevisionID",22498853
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellenfeny.hu/archivum/2006/1/dienes-gedeon-19142005"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/hirek/238757/"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718132353/http:/www.mozdulatmuveszet.hu/tartalom/dienesgedeon.htm"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/gyermekei","Dienes Balázs"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/gyermekei","Dienes Ákos"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/házastárs","Németh Marianna"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/név","Dienes Gedeon"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/url","http://www.ellenfeny.hu/archivum/2006/1/dienes-gedeon-19142005"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/születésiNév","Dienes Gedeon"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/halálHelye","Budapest,"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/szakma","művelődéskutató, tánctörténész, kritikus, nyelvész"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Dienes_Valéria"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Dienes_Pál"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/abstract","Dienes Gedeon (Budapest, 1914. december 16. – Budapest, 2005. október 1.) magyar művelődéskutató, tánctörténész, kritikus, nyelvész."
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/birthName","Dienes Gedeon"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dienes_Gedeon?oldid=22498853&ns=0"
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://dbpedia.org/ontology/wikiPageLength",4937
"http://hu.dbpedia.org/resource/Dienes_Gedeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dienes_Gedeon"
"http://hu.wikipedia.org/wiki/Dienes_Gedeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dienes_Gedeon"
