"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boromys_offella","http://www.w3.org/2000/01/rdf-schema#label","Boromys offella"
"http://hu.dbpedia.org/resource/Boromys_offella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb58r"
"http://hu.dbpedia.org/resource/Boromys_offella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Boromys_offella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Boromys_offella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_emlősei"
"http://hu.dbpedia.org/resource/Boromys_offella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Boromys_offella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Boromys_offella","http://dbpedia.org/ontology/wikiPageID",883240
"http://hu.dbpedia.org/resource/Boromys_offella","http://dbpedia.org/ontology/wikiPageRevisionID",20107308
"http://hu.dbpedia.org/resource/Boromys_offella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400547"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/name","Boromys offella"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/imageCaption","Az alsó állkapcsának egy része"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/wikicommonscat","Boromys offella"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/wikispecies","Boromys offella"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/binomial","Boromys offella"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1916"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boromys"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/genusAuthority","Miller, 1916"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Boromys_offella","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
