"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chino_y_Nacho","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Luis_Fonsi"
"http://hu.dbpedia.org/resource/Despacito","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Luis_Fonsi"
"http://hu.dbpedia.org/resource/Despacito","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Luis_Fonsi"
"http://hu.dbpedia.org/resource/Despacito","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Luis_Fonsi"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/2000/01/rdf-schema#label","Luis Fonsi"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_énekesek"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://dbpedia.org/ontology/wikiPageID",1485829
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://dbpedia.org/ontology/wikiPageRevisionID",23703481
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://xmlns.com/foaf/0.1/name","Luis Fonsi"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/honlap","www.luisfonsi.com"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/név","Luis Fonsi"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Puerto_Rico"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Latin_Universal"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/születésiNév","Luis Alfonso Rodríguez López-Cepero"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Despacito"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://dbpedia.org/ontology/abstract","Luis Fonsi, születési nevén Luis Alfonso Rodríguez López-Cepero (San Juan, 1978. április 15. –) Puerto Ricó-i énekes, dalszövegíró és színész. Legismertebb dala a Despacito."
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Latin_Universal"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_Fonsi?oldid=23703481&ns=0"
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://dbpedia.org/ontology/wikiPageLength",6465
"http://hu.dbpedia.org/resource/Luis_Fonsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_Fonsi"
"http://hu.wikipedia.org/wiki/Luis_Fonsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_Fonsi"
