"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Fenix Farkas Ignác"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházjogászok"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://dbpedia.org/ontology/wikiPageID",298988
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23665752
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/születésiDátum",1784
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/évek",1819
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/évek",1809
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/évek",1831
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/évek",1829
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/évek",1840
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/születésiNév","Fenix Farkas Ignác"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/halálDátuma","--12-26"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/hivatal","esztergomi házfőnök"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/hivatal","pannonhalmi házfőnök"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/hivatal","tihanyi házfőnök"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://hu.dbpedia.org/property/hivatal","győri házfőnök"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://dbpedia.org/ontology/abstract","Fenix Farkas Ignác (Pápa, 1784. szeptember 8. – Győr, 1870. december 26.) bencés szerzetes, pap, egyházjogi doktor, költő."
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://dbpedia.org/ontology/activeYearsEndYear","1809"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://dbpedia.org/ontology/status","esztergomi házfőnök"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://dbpedia.org/ontology/status","győri házfőnök"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenix_Farkas_Ignác?oldid=23665752&ns=0"
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://dbpedia.org/ontology/wikiPageLength",4148
"http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenix_Farkas_Ignác"
"http://hu.wikipedia.org/wiki/Fenix_Farkas_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenix_Farkas_Ignác"
