"subject","predicate","object"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Double Fantasy"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kl0cp"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Lennon-albumok"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/wikiPageID",104375
"http://hu.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",23897880
"http://hu.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ommyxdgbjol0~T1"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=2226&name=John+Lennon%2FYoko+Ono"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/johnlennon/albums/album/204269/review/6067626/double_fantasy"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_Lennon"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/cím","Double Fantasy"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/előadó","John Lennon és Yoko Ono"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/előző","Shaved Fish"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/The_Hit_Factory"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/jelenlegi","Double Fantasy"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Geffen_Records"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/kritikák","Allmusic 4/5 link
Rolling Stone 4/5 link
Robert Christgau  link"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/következő","The John Lennon Collection"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/megjelent","--11-17"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/megjelent","--11-07"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_Douglas_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Lennon"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
