"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clermont-i_Szent_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Damaszkuszi_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Harmadik_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/I._Szergiusz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Ifjabb_Oszlopos_Szent_Simeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Jeruzsálemi_Szent_Szophróniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Kratiai_Szent_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Lépcsős_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Ninivei_Szent_Izsák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szír_szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szír_szentek","http://www.w3.org/2000/01/rdf-schema#label","Szír szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_szentek","http://dbpedia.org/ontology/wikiPageID",1116644
"http://hu.dbpedia.org/resource/Kategória:Szír_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",21875958
"http://hu.dbpedia.org/resource/Kategória:Szír_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szírek"
"http://hu.dbpedia.org/resource/Kategória:Szír_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szír_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Szír szentek"
"http://hu.dbpedia.org/resource/Kategória:Szír_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szír_szentek?oldid=21875958&ns=14"
