"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Margherita-csúcs"
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zxr9"
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://dbpedia.org/ontology/wikiPageID",402594
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",9166434
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stanley-hegy"
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margherita-csúcs?oldid=9166434&ns=0"
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://dbpedia.org/ontology/wikiPageLength",96
"http://hu.dbpedia.org/resource/Margherita-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margherita-csúcs"
"http://hu.wikipedia.org/wiki/Margherita-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margherita-csúcs"
