"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callipepla"
"http://hu.dbpedia.org/resource/Callipepla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callipepla"
"http://hu.dbpedia.org/resource/Douglas-fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callipepla"
"http://hu.dbpedia.org/resource/Gambel-fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callipepla"
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://www.w3.org/2000/01/rdf-schema#label","Callipepla"
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://dbpedia.org/ontology/wikiPageID",721675
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://dbpedia.org/ontology/wikiPageRevisionID",13437501
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://www.w3.org/2004/02/skos/core#prefLabel","Callipepla"
"http://hu.dbpedia.org/resource/Kategória:Callipepla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Callipepla?oldid=13437501&ns=14"
"http://hu.dbpedia.org/resource/Pikkelyes_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callipepla"
