"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://www.w3.org/2000/01/rdf-schema#label","A nürnbergi mesterdalnokok"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6z"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wagner-operák"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_János_(Iván)-nap_a_zenében"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://dbpedia.org/ontology/wikiPageID",106068
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://dbpedia.org/ontology/wikiPageRevisionID",22676421
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wagner-operák"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://dbpedia.org/ontology/abstract","A nürnbergi mesterdalnokok (németül Die Meistersinger von Nürnberg) Richard Wagner egyik háromfelvonásos operája (WWV 96). Librettóját a zeneszerző írta saját ötlete alapján, amelyhez felhasználta E. T. A. Hoffmann Meister Martin der Küfner und seine Gesellen (Márton mester, a bognár és társai) című novelláját, Hans Sachs című színjátékát valamint Johann Christoph Wagenseil Buch von der Meistersinger holdseiligen Kunst (Könyv mesterdalnokok boldogságosan szép művészetéről) című munkáját. Az opera különleges helyet foglal el a zeneszerző művei között, ugyanis Wagner egyetlen vígoperája. Ősbemutatójára 1868. június 21-én került sor a müncheni Königliches Hof- und Nationaltheaterben. Magyarországon 1883. szeptember 8-án mutatták be a budapesti Nemzeti Színházban."
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nürnbergi_mesterdalnokok?oldid=22676421&ns=0"
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://dbpedia.org/ontology/wikiPageLength",31867
"http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nürnbergi_mesterdalnokok"
"http://hu.wikipedia.org/wiki/A_nürnbergi_mesterdalnokok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nürnbergi_mesterdalnokok"
