"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/2000/01/rdf-schema#label","Solaris (film, 1972)"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054060"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrej_Tarkovszkij-filmek"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszfilm-filmek"
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://dbpedia.org/ontology/wikiPageID",17253
"http://hu.dbpedia.org/resource/Solaris_(film,_1972)","http://dbpedia.org/ontology/wikiPageRevisionID",23577634
