"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/2000/01/rdf-schema#label","Forfota Erik"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://dbpedia.org/ontology/wikiPageID",1737594
"http://hu.dbpedia.org/resource/Forfota_Erik","http://dbpedia.org/ontology/wikiPageRevisionID",23271368
"http://hu.dbpedia.org/resource/Forfota_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/en/tartalom/tkt/magyar-orvoseletrajzi/ch03s09.html"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/321916/default/doc_url/magyar__irok_elete_es_munkai_9_kotet.pdf"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://dbpedia.org/ontology/abstract","Forfota Erik (Kolozsvár, 1903. április 24. – Santa Barbara, 1966. október 21.) orvos, radiológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Forfota_Erik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forfota_Erik?oldid=23271368&ns=0"
"http://hu.dbpedia.org/resource/Forfota_Erik","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Forfota_Erik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forfota_Erik"
"http://hu.wikipedia.org/wiki/Forfota_Erik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forfota_Erik"
