"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Amuri_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Anatóliai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Ceyloni_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Indiai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Indokínai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Jávai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Kategória:Leopárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leopárd","http://www.w3.org/2000/01/rdf-schema#label","Leopárd"
"http://hu.dbpedia.org/resource/Kategória:Leopárd","http://dbpedia.org/ontology/wikiPageID",537448
"http://hu.dbpedia.org/resource/Kategória:Leopárd","http://dbpedia.org/ontology/wikiPageRevisionID",14579259
"http://hu.dbpedia.org/resource/Kategória:Leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Leopárd","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Kategória:Leopárd","http://www.w3.org/2004/02/skos/core#prefLabel","Leopárd"
"http://hu.dbpedia.org/resource/Kategória:Leopárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leopárd?oldid=14579259&ns=14"
"http://hu.dbpedia.org/resource/Leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Perzsa_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Zanzibári_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Észak-kínai_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
