"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dembo_Jelena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Görög sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://dbpedia.org/ontology/wikiPageID",1137584
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",21885575
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Görög sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Görög_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_sakkozók?oldid=21885575&ns=14"
