"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_de_Broglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Alexandre_Millerand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Alexandre_Ribot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője","http://dbpedia.org/ontology/wikiPageID",1362718
"http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője","http://dbpedia.org/ontology/wikiPageRevisionID",17204091
"http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Franciaország_kormányfője?oldid=17204091&ns=10"
"http://hu.dbpedia.org/resource/André_Tardieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Charles_Floquet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Charles_de_Freycinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
