"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crisis_on_Infinite_Earths","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Csillagtűz","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Cyborg_(képregény)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Fekete_Macska_(Marvel_Comics)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Fekete_Macska_(Marvel_Comics)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Penge_–_Szentháromság","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Tim_Drake","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Tim_Drake","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Marv_Wolfman"
"http://hu.dbpedia.org/resource/Tini_Titánok:_A_Júdás_szerződés","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Marv_Wolfman"
