"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_La_Flèche_Wallonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne"
"http://hu.dbpedia.org/resource/2011-es_La_Flèche_Wallonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne"
"http://hu.dbpedia.org/resource/2012-es_La_Flèche_Wallonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne"
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://www.w3.org/2000/01/rdf-schema#label","La Flèche Wallonne"
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://dbpedia.org/ontology/wikiPageID",843071
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://dbpedia.org/ontology/wikiPageRevisionID",13419913
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://www.w3.org/2004/02/skos/core#prefLabel","La Flèche Wallonne"
"http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:La_Flèche_Wallonne?oldid=13419913&ns=14"
"http://hu.dbpedia.org/resource/La_Flèche_Wallonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Flèche_Wallonne"
