"subject","predicate","object"
"http://hu.dbpedia.org/resource/38M_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/39M_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/D–442_FUG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://www.w3.org/2000/01/rdf-schema#label","Magyar harci járművek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://dbpedia.org/ontology/wikiPageID",1523244
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",20333914
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar harci járművek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_harci_járművek?oldid=20333914&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Osztrák–magyar_páncélgépkocsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/PSZH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/RDO-3221_ABV_KOMONDOR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Romfell_páncélautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Rába_H14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Rába_H18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Rába_H22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Rába_H25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_harci_járművek"
