"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/2000/01/rdf-schema#label","Végtelenség-torony"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl5_4"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_építményei"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/wikiPageID",499300
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/wikiPageRevisionID",19569044
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://arabluxus.blog.hu/2012/01/16/dubaj_az_egbe_tort"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranydubaj.hu/infinity-tower/%23infinitytower"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infinitytower.com/"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://xmlns.com/foaf/0.1/name","Infinity Tower"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/emeletekSzáma",73
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dubaj"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/név","Infinity Tower"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/építésÉve",2006
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/használat","lakások"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/tetőMagasság",330
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://hu.dbpedia.org/property/toronyMagasság",330
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/abstract","Az Infinity Tower egy felhőkarcoló az Egyesült Arab Emírségekben, Dubaj városban. Az épület elkészültével 73 szintes és 330 méter magas, belsejében lakások vannak. Átadásakor a világ legmagasabb olyan tornya volt, amely szintenként 1.2, teljes magasságában összesen 90 fokot csavarodik."
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/buildingStartDate","2006-2011"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/floorCount",73
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Skidmore,_Owings_and_Merrill"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végtelenség-torony?oldid=19569044&ns=0"
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Végtelenség-torony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végtelenség-torony"
"http://hu.dbpedia.org/resource/Infinity_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Végtelenség-torony"
"http://hu.wikipedia.org/wiki/Végtelenség-torony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végtelenség-torony"
