"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biblioteca_Palafoxiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Estadio_Cuauhtémoc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Estadio_Universitario_BUAP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/La_Constancia_Mexicana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Puente_de_Bubas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője_kápolna_(Puebla)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/San_Marcos-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://www.w3.org/2000/01/rdf-schema#label","Puebla állam építményei"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://dbpedia.org/ontology/wikiPageID",1417777
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",18019970
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puebla_állam"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Puebla állam építményei"
"http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puebla_állam_építményei?oldid=18019970&ns=14"
