"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://www.w3.org/2000/01/rdf-schema#label","Trygonorrhina"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://dbpedia.org/ontology/wikiPageID",1515492
"http://hu.dbpedia.org/resource/Trygonorrhina","http://dbpedia.org/ontology/wikiPageRevisionID",20102094
"http://hu.dbpedia.org/resource/Trygonorrhina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Trygonorrhina"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/name","Trygonorrhina"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/imageCaption","Trygonorrhina fasciata"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Trygonorrhinidae"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/familiaAuthority","Last, Séret & Naylor, 2016"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/wikicommonscat","Trygonorrhina"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/wikispecies","Trygonorrhina"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/genus","Trygonorrhina"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/genusAuthority","J. P. Müller & Henle, 1838"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://dbpedia.org/ontology/abstract","A Trygonorrhina a porcos halak (Chondrichthyes) osztályának a Rhinopristiformes rendjébe, ezen belül a Trygonorrhinidae családjába tartozó nem. Családjának a típusneme."
"http://hu.dbpedia.org/resource/Trygonorrhina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trygonorrhina?oldid=20102094&ns=0"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/Trygonorrhina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trygonorrhina"
"http://hu.wikipedia.org/wiki/Trygonorrhina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trygonorrhina"
