"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://www.w3.org/2000/01/rdf-schema#label","Mutzigi erőd"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p3nz"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_építményei"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://dbpedia.org/ontology/wikiPageID",721540
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",23197965
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525054019/http:/www.fort-mutzig.eu/pagesn/pages-cadres/page_c_index_gbus.html"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/kép","Breuschstellung-map-hu.svg"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/képaláírás","A Mutzigi erőd és a Strasbourgi erődrendszer ."
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/név","Mutzigi erőd"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/épült",1893
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/típusa","erőd"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://hu.dbpedia.org/property/építőanyaga","beton, acél"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://dbpedia.org/ontology/abstract","A mutzigi erőd a Franciaország északkeleti részén fekvő Mutzig közelében álló erőd. Egyike azoknak, melyeket Strasbourg védelme érdekében épített Németország a 19. század végén."
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutzigi_erőd?oldid=23197965&ns=0"
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://dbpedia.org/ontology/wikiPageLength",3390
"http://hu.dbpedia.org/resource/Mutzigi_erőd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutzigi_erőd"
"http://hu.wikipedia.org/wiki/Mutzigi_erőd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutzigi_erőd"
