"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 150° Italia"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://dbpedia.org/ontology/wikiPageID",1622163
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",21142212
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2011_autók"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ferrari_F10"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/kép","Ferrari_F150_Fernando_Alonso_Singapore_2011.jpg"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_F2012"
"http://hu.dbpedia.org/resource/Ferrari_150°_Italia","http://hu.dbpedia.org/property/motor","Ferrari Type 056, 2,4 literes V8-as szívómotor + KERS"
