"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Washington)"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageID",1709774
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23320290
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809235709/http:/cdo.ncdc.noaa.gov/climatenormals/clim81/WAnorm.pdf"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=700254&cityname=Davenport%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airnav.com/airport/68S"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.davenport.wednet.edu/Page/1"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.davenportwa.us/index.asp%3FSEC=A2951C48-519E-4AAC-A2C8-4E8E24C4010C&Type=B_DIR"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9538"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/illustrated-history-of-the-big-bend-country-embracing-lincoln-douglas-adams-and-franklin-counties-state-of-washington/oclc/8990120"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/illustratedhisto01stee/page/106"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.davenportwa.us/"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdo.ncdc.noaa.gov/climatenormals/clim81/WAnorm.pdf"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
