"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/2000/01/rdf-schema#label","Európa Szálló és Kávéház"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://dbpedia.org/ontology/wikiPageID",1607710
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://dbpedia.org/ontology/wikiPageRevisionID",23508181
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00645/pdf/EPA00458_korunk-08-2018_056-067.pdf"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/ann",2018
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/aut","Sebestyén Mihály"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/author","Keresztes Gyula"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/cím","Piața Bernády 1"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/isbn",9739866905
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/kép","RO MS Former Europa Hotel 2.jpg"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/publisher","Difprescar"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/település","Marosvásárhely"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/tit","Kávéházak tündöklése és bukása Marosvásárhelyen"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/title","Marosvásárhely régi épületei"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00400/00458/00645/pdf/EPA00458_korunk-08-2018_056-067.pdf"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/építésÉve",19
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/fasc",8
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/lun",8
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/per","Korunk"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/tom",29
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://hu.dbpedia.org/property/issn",1222
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://dbpedia.org/ontology/abstract","A marosvásárhelyi egykori Európa Szálló és Kávéház épülete a áll. Eklektikus stílusban épült a 19. században, reneszánsz és barokk díszítőelemekkel, tornyokkal. A kommunizmus alatt a díszítést leverték, a tornyokat lebontották, jellegtelen építménnyé silányítva az egykoron díszes épületet."
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://dbpedia.org/ontology/address","Piața Bernády 1"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európa_Szálló_és_Kávéház?oldid=23508181&ns=0"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://dbpedia.org/ontology/wikiPageLength",3802
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európa_Szálló_és_Kávéház"
"http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház"
"http://hu.wikipedia.org/wiki/Európa_Szálló_és_Kávéház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európa_Szálló_és_Kávéház"
