"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/2000/01/rdf-schema#label","Pataki Ferenc (szociálpszichológus)"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y55l34"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://dbpedia.org/ontology/deathDate",1928-11-27
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociálpszichológusok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neveléstudósok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://dbpedia.org/ontology/wikiPageID",563485
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23593639
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3478/"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3415/"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19366"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224022725/http:/www.lukacsgyorgyalapitvany.hu/main.php%3Fpage=members&lang=hu"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_alelnökei"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/kép","Pataki Ferenc .jpg"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/képaláírás","A XXI. Század Társaság rendezvényén"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/név","Pataki Ferenc"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Pataki_Ferenc_(szociálpszichológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
