"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Abdelmumene_Dzsabu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Algériai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Benjamin_Zé_Ondo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Benjamin_Zé_Ondo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Benjamin_Zé_Ondo","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Benjamin_Zé_Ondo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Karím_Benúnesz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Karím_Benúnesz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Mohamed_Amine_Aoudia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Mohamed_Amine_Aoudia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Serey_Die","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Sétif"
"http://hu.dbpedia.org/resource/Serey_Die","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ES_Sétif"
