"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","Sant’Ambrogio (Firenze)"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272w06"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://dbpedia.org/ontology/wikiPageID",1018764
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",22465992
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/kép","Sant'Ambrogio.JPG"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/név","Sant’Ambrogio"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Templom"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Ambrus"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://dbpedia.org/ontology/abstract","A Sant’Ambrogio (olaszul Chiesa di Sant’Ambrogio) egyike Firenze legrégibb templomainak, a 6. században alapították. A 13. században átépítették, késő román-kora gótikus stílusban, majd ismét átépítették a 15., 17., és a 18. században is. Az 1966-os árvíz megrongálta, ezután a homlokzatát régi, puritán formában állították helyre. Egy legenda szerint 1230-ban egy Uguccione nevű pap az előző napi mise alatt használt, de nem jól kitörölt kehelyben vércseppeket talált. A miseborból ily csodásan vérré alakult cseppeket üvegbe zárták, és márványtabernákulumot faragott az ereklye számára 1481 és 1483 között. Az ereklyét a főoltártól balra lévő kápolnában lehet látni, amit Cosimo Rosselli festett ki. Az általa készített freskón egy körmenet látható a templom 15. századi homlokzatával, a menetben pedig látható Pico della Mirandola is. A templomban található Mino da Fiesole, Andrea Verrocchio és sírfelirata is. 
* Templombelső 
* Madonna a gyermekkel és szentekkel "
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Ambrogio_(Firenze)?oldid=22465992&ns=0"
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://dbpedia.org/ontology/wikiPageLength",2488
"http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Ambrogio_(Firenze)"
"http://hu.wikipedia.org/wiki/Sant’Ambrogio_(Firenze)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Ambrogio_(Firenze)"
