"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Colombo"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Colombo"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Colombo"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Colombo"
"http://hu.dbpedia.org/resource/Beverley_Craven","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Colombo"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://hu.dbpedia.org/resource/Colombo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn7r"
"http://hu.dbpedia.org/resource/Colombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageID",59741
"http://hu.dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageRevisionID",23667817
"http://hu.dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070407055020/http:/www.cmc.lk/History.asp"
"http://hu.dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://srilanka-utazas.lap.hu/"
"http://hu.dbpedia.org/resource/Colombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://srilanka.lap.hu/"
"http://hu.dbpedia.org/resource/Colombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Colombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
