"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/2000/01/rdf-schema#label","Tutin"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lnjk"
"http://hu.dbpedia.org/resource/Tutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Tutin","http://dbpedia.org/ontology/wikiPageID",814901
"http://hu.dbpedia.org/resource/Tutin","http://dbpedia.org/ontology/wikiPageRevisionID",22555730
"http://hu.dbpedia.org/resource/Tutin","http://xmlns.com/foaf/0.1/name","Tutin"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/név","Tutin"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/terület",780
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/helyiNév","Тутин"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/irányítószám",36320
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",867
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Tutin","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Tutin","http://dbpedia.org/ontology/abstract","Tutin városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Tutin","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Tutin","http://dbpedia.org/ontology/postalCode","36320"
"http://hu.dbpedia.org/resource/Tutin","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Tutin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tutin?oldid=22555730&ns=0"
"http://hu.dbpedia.org/resource/Tutin","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Tutin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tutin"
"http://hu.wikipedia.org/wiki/Tutin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tutin"
