"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Anna (színművész)"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déryné-díjasok"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageID",1641301
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21774969
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/annazsuzsanna.molnar%3Fref=br_rs"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190517091342/https:/mnsz.hu/tarsulat"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://xmlns.com/foaf/0.1/name","Molnár Anna"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1968
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/név","Molnár Anna"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/port.hu",111649
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/születésiNév","Molnár Anna Zsuzsanna"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/tevékenység","színész, magánénekes"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://dbpedia.org/ontology/abstract","Molnár Anna (Miskolc, 1950. január 3. –) magyar színésznő, magánénekes."
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Anna_(színművész)?oldid=21774969&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Anna_(színművész)"
"http://hu.wikipedia.org/wiki/Molnár_Anna_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Anna_(színművész)"
